﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:219,thesis,"Rana poslijeoperacijska rehabilitacija u pacijenata s endoprotezom i osteosintezom kod prijeloma proksimalnog dijela bedrene kosti","Čutura, Marin",,,,,,,,
ozs:220,thesis,"Rehabilitacija bolesnika s lezijom n. medianusa u sklopu sindroma karpalnog tunela","Dunkić, Mia",,,,,,,,
ozs:222,thesis,"Rehabilitacija bolesnika s parezom nervusa ulnarisa","Juračić, Martina",,,,,,,,
ozs:224,thesis,"Rehabilitacija bolesnika s primarnom generaliziranom distonijom","Pavić, Daniela",,,,,,,,
ozs:216,thesis,"Rehabilitacija pacijenata nakon preboljelog cerebrovaskularnog inzulta","Bilokapić, Milica Mia",,,,,,,,
ozs:228,thesis,"Usporedba snage i gibljivosti zgloba koljena nakon operacija prednje križne sveze metodom ST i STG grafta","Vrdoljak, Ivan",,,,,,,,
ozs:805,thesis,"Manualne tehnike u liječenju lumbalnog bolnog sindroma","Šimunac, Zrinka",,,,,,,,
ozs:809,thesis,"Rehabilitacija bolesnika s parezom nervusa radialisa","Sardelić, Renata",,,,,,,,
ozs:806,thesis,"Kinezioterapija kod bolesnika s ankilozantnim spondilitisom","Skender, Antonija",,,,,,,,
ozs:140,thesis,"FIZIOTERAPIJSKA PROCJENA I REHABILITACIJA STANJA SLABINSKE KRALJEŽNICE NAKON OPERACIJE DISKORADIKULARNOG KONFLIKTA","Ćuk, Martina",,,,,,,,
ozs:146,thesis,"FIZIOTERAPIJSKA PROCJENA MIŠIĆNE DISFUNKCIJE I REHABILITACIJA U BOLESNIKA SA MIASTENIJOM GRAVIS","Jurčić, Josipa",,,,,,,,
ozs:139,thesis,"REHABILITACIJA BOLESNIKA NAKON LIGAMENTOPLASTIKE PREDNJE KRIŽNE SVEZE KOLJENA - ST GRAFT","Coce, Petar",,,,,,,,
ozs:147,thesis,"REHABILITACIJA BOLESNIKA SA ANKILOZANTNIM SPONDILITISOM","Konsa, Nikolina",,,,,,,,
ozs:135,thesis,"REHABILITACIJA PACIJENATA NAKON REKONSTRUKCIJE PREDNJEG KRIŽNOG LIGAMENTA","Buntić, Stela",,,,,,,,
ozs:138,thesis,"REHABILITACIJA PACIJENATA S MOŽDANIM UDAROM","Carev, Klara",,,,,,,,
ozs:154,thesis,"REHABILITACIJA PACIJENATA S NEUROPATIJAMA","Smoljenović, Nikola",,,,,,,,
ozs:151,thesis,"REHABILITACIJA PACIJENATA S UGRAĐENIM ENDOPROTEZAMA ZGLOBOVA","Minigo, Luka",,,,,,,,
ozs:136,thesis,"REHABILITACIJA PACIJENATA SA SMRZNUTIM RAMENOM","Babić, Ivo",,,,,,,,
ozs:150,thesis,"UČINAK IZOLIRANE KINEZIOTERAPIJE NA FUNKCIJSKI NALAZ BOLESNIKA S VERTEBROGENIM BOLNIM SINDROMOM SLABINSKE KRALJEŽNICE","Miletić, Doris",,,,,,,,
ozs:155,thesis,"UČINAK IZOLIRANE KINEZIOTERAPIJE NA FUNKCIJSKI NALAZ BOLESNIKA S VERTEBROGENIM BOLNIM SINDROMOM VRATNE KRALJEŽNICE","Šljivo, Igor",,,,,,,,
ozs:149,thesis,"UČINAK RADNE TERAPIJE NA POBOLJŠANJE FUNKCIJE ŠAKE KOD BOLESNIKA S REUMATOIDNIM ARTRITISOM","Lončar, Tea",,,,,,,,
ozs:788,thesis,"Utjecaj fizioterapijskih postupaka kod trudnica s carskim rezom na poslijeoperacijski oporavak","Radišić, Marina",,,,,,,,
ozs:787,thesis,"Fizioterapijska procjena disfunkcije NMS i rehabilitacija u bolesnika sa multiplom sklerozom","Tijardović, Nikola",,,,,,,,
ozs:141,thesis,"SINDROMI PRENAPREZANJA S POSEBNIM OSVRTOM NA REHABILITACIJU EPIKONDILITISA LAKTA","Jukić, Ante",,,,,,,,
